Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Bell Hospital,CIRCUMCISION W/REGIONAL BLOCK,361,54150,,3095.9
Bell Hospital,SEMI PRIV-OB,122,,,1826.63
Bell Hospital,OB OUTPT VISIT,514,,G0463,343.81
Bell Hospital,OBSERVATION ROOM-OB,762,,G0378,76.37
Bell Hospital,IV HYDRATION-INITIAL HOUR-OB,260,96360,,261.66
Bell Hospital,IV INFUSION-SEQUENTIAL-OB,260,96367,,255.4
Bell Hospital,IV INFUSION-ADD'L HOURS-OB,260,96366,,211.59
Bell Hospital,IV INFUSION-CONCURRENT-OB,260,96368,,67.61
Bell Hospital,BLOOD ADMINISTRATION/OB,391,36430,,908.93
Bell Hospital,CHILDBIRTH CLASSES,942,,,59.26
Bell Hospital,FETAL MONITOR EA ADTL HR,920,,,103.32
Bell Hospital,FETAL MONITOR 1ST HOUR,920,,,128.03
Bell Hospital,FETAL NON STRESS TEST,920,59025,,394.37
Bell Hospital,FETAL NON STRESS TEST/TWINS,920,59025,,394.37
Bell Hospital,IV PUSH-SAME DRUG/OB,260,96376,,87.65
Bell Hospital,OBS SQ/IM INJECTION/OB,260,96372,,58.84
Bell Hospital,IV HYDRATION-ADD'L HOURS/OB,260,96361,,182.79
Bell Hospital,IV INFUSION-INITIAL HOUR-OB,260,96365,,261.66
Bell Hospital,IV PUSH-ADD'L NEW/OB,260,96375,,210.97
Bell Hospital,IV PUSH-INITIAL/OB,260,96374,,255.4
Bell Hospital,SUTURE VR945 VICRYL RAPIDE 2.0,270,,,10.34
Bell Hospital,SUTURE J344H VICRYL 3-0,270,,,9.07
Bell Hospital,SUTURE J315H VICRYL 4-0,270,,,8.77
Bell Hospital,ABD BINDER AB SUPPORT 45IN-OB,270,,,46.96
Bell Hospital,ABD BINDER AB SUPPORT 46-62IN,270,,,34.11
Bell Hospital,FEEDING TUBE 5FR-OB,270,,,7.51
Bell Hospital,OB EDUCATION,942,,S9442,48.63
Bell Hospital,NEWBORN-ILL BABY,172,,,2740.56
Bell Hospital,NURSERY,170,,,1826.63
Bell Hospital,NSY TREATMENT ROOM-CIRC,723,,,62.92
Bell Hospital,OR-YAG LASER,360,,,1650.41
Bell Hospital,OR-ARGON LASER,360,,,1347.44
Bell Hospital,OR-YAG LASER-BILATERAL,360,,,3300.83
Bell Hospital,OR-SLT LASER,360,,,1568.41
Bell Hospital,OR-SLT LASER-BILATERAL,360,,,3136.8
Bell Hospital,BLOOD ADMINISTRATION/AOP,391,36430,,783.73
Bell Hospital,ABD PARACENTESIS W/IMAGE,361,49083,,1355.58
Bell Hospital,INJ SCLRSNT INCMPTNT VEIN,361,36471,,944.44
Bell Hospital,BREAST MASTECTOMY BILATERAL,360,,,6077.54
Bell Hospital,ABDOMINOPLASTY (FULL),360,,,7131.6
Bell Hospital,MAMM IMPLANT REM/REPLACE-UNI,360,,,1816.5
Bell Hospital,MAMM IMPLANT REM/REPLACE-BIL,360,,,2205
Bell Hospital,ABDOMIN0PLASTY (MINI),360,,,2205
Bell Hospital,ABDOMINOPLASTY (MINI)SECONDARY,360,,,1033.19
Bell Hospital,BREAST AUGMENTATION,360,,,2982
Bell Hospital,BREAST AUGMENTATION-SECONDARY,360,,,1333.5
Bell Hospital,BREAST REDUCTION W/ABDOMINOPLA,360,,,7392
Bell Hospital,BREAST LIFT,360,,,3627.75
Bell Hospital,BREAST LIFT-SECONDARY,360,,,1701.71
Bell Hospital,BELPHAROPLASTY (UPPER),360,,,2073.75
Bell Hospital,BLEPHAROPLASTY (LOWER),360,,,2205
Bell Hospital,BELPHAROPLASTY BILATERAL,360,,,2856
Bell Hospital,FACE LIFT,360,,,5187
Bell Hospital,FOREHEAD LIFT,360,,,2336.25
Bell Hospital,NECK LIFT,360,,,3890.25
Bell Hospital,OTOPLASTY (EAR TUCK),360,,,2856
Bell Hospital,RHINOPLASTY,360,,,2205
Bell Hospital,THIGH LIFT,360,,,6615
Bell Hospital,ARM LIFT,360,,,4147.5
Bell Hospital,LOWER BODY LIFT(BELT LIPECTOMY,360,,,8638.6
Bell Hospital,LIPOSUCTION(ABDOMEN)SECONDARY,360,,,1102.5
Bell Hospital,LIPOSUCTION (ABDOMEN),360,,,2205
Bell Hospital,LIPOSUCTION (THIGHS/ARMS),360,,,2205
Bell Hospital,BILATERAL CAPSULECTOMY-SECOND,360,,,972.41
Bell Hospital,BILATERAL CAPSULECTOMY,360,,,1944.81
Bell Hospital,BILAT IMPLANT REM-SECONDARY,360,,,1033.19
Bell Hospital,PANNICULECTOMY,360,,,10111.5
Bell Hospital,BIOPSY PROSTATE(TRUS),360,55700,,1785.32
Bell Hospital,LESI-TRANSFORAMINAL-ANGIO,360,,,2257.63
Bell Hospital,LESI INTERLAMINAR-ANGIO,360,,,1243.53
Bell Hospital,LESI-CERVICAL INJECTION-ANGIO,360,,,1243.53
Bell Hospital,LESI-CERVICAL INJECTION-OR,360,,,1243.53
Bell Hospital,OR SURGERY LEVEL 1 1ST 30,360,,,1476.07
Bell Hospital,OR SURGERY LEVEL 2 1ST 30,360,,,2102.06
Bell Hospital,OR SURGERY LEVEL 3 1ST 30,360,,,2521.47
Bell Hospital,OR SURGERY LEVEL 4 1ST 30,360,,,3524.26
Bell Hospital,OR SURGERY LEVEL 4 ADD 30,360,,,2026.95
Bell Hospital,OR SURGERY LEVEL 1 ADD 30,360,,,1143.05
Bell Hospital,OR SURGERY LEVEL 2 ADD 30,360,,,1713.95
Bell Hospital,OR SURGERY LEVEL 3 ADD 30,360,,,2026.95
Bell Hospital,GYNECOMASTIA,360,,,2467.5
Bell Hospital,ABDOMINOPLASTY W/FLANK LIPO,360,,,7049.94
Bell Hospital,BLOOD PATCH,360,62273,,924.75
Bell Hospital,TRIGGER POINT,360,20553,,701.97
Bell Hospital,CERVICAL/THOR FACET INJECTION,361,64490,,1164.94
Bell Hospital,SI JOINT INJECTION,360,27096,,1164.94
Bell Hospital,LUMBAR/SAC FACET LEVEL 1,360,64493,,1164.94
Bell Hospital,LESI-TRANSFORAMINAL,360,,,2257.63
Bell Hospital,LESI-INTERLAMINAR,360,,,1243.53
Bell Hospital,NEEDLE BIOPSY LYMPH NODES,361,38505,,2457.82
Bell Hospital,INJ SCLRSNT 1 INCMPTNT VEIN,360,36470,,565.2
Bell Hospital,ASPIRATE PLEURA W/IMAGING,361,32555,,1116.87
Bell Hospital,PUNCTURE DRAINAGE OF LESION,361,10160,,944.44
Bell Hospital,NEEDLE BIOPSY OF LIVER,361,47000,,2457.82
Bell Hospital,TRIGGER POINT 1-2 MUSCLES,361,20552,,622.04
Bell Hospital,EXCESS SKIN REMOVAL-HIP,360,15834,,2230.45
Bell Hospital,SPINAL PUNCTURE,361,62270,,841.14
Bell Hospital,DRN/INJ JOINT/BURSA W/O U/S,361,20610,,751.8
Bell Hospital,BONE BX TROCAR/NEEDLE,361,20220,,2507.89
Bell Hospital,DRN/INJ JOINT/BURSA W/US-ANGIO,361,20611,,751.8
Bell Hospital,MYELOGRAPHY INJECTION,360,62305,,1261.25
Bell Hospital,ASPIR/INJ THYROID CYST,361,60300,,1112.21
Bell Hospital,DRAIN/INJ JOINT/BURSA W/O US,361,20605,,794.94
Bell Hospital,TENOTOMY PERCUT ELBOW,360,,,4990.87
Bell Hospital,TENOTOMY PERCUT LEG,361,27306,,4991.08
Bell Hospital,TENOTOMY PERCUT SHOULDER,360,,,10905.52
Bell Hospital,TENOTOMY PERCUT FOOT/TOE,360,,,4990.87
Bell Hospital,TENOTOMY PERCUT ACHILLES,360,,,2471.12
Bell Hospital,TENOTOMY ADDUCTOR OF HIP,361,27000,,2471.12
Bell Hospital,TENOTOMY ABD/OR EXT OF HIP,361,27006,,4990.87
Bell Hospital,TENOTOMY HIP FLEXOR,361,27005,,4990.87
Bell Hospital,REMOVAL OF CALCIUM DEPOSITS,361,23000,,4228.14
Bell Hospital,DEBRID MUSCLE & FASCIA<20SQ CM,361,,,1510.27
Bell Hospital,INCISION OF EACH FOOT/TOE TEND,361,28234,,2471.12
Bell Hospital,INJ OF CARPAL TUNNEL-ANGIO,361,20526,,755.93
Bell Hospital,INJ TENDON SHEATH/LIGM-ANGIO,361,20550,,755.93
Bell Hospital,GENITAL SURGERY PROCEDURE,361,58999,,492.91
Bell Hospital,INJX SCLRSNT SPIDER VEINS,361,36468,,1000.88
Bell Hospital,THER SPI PNXR CSF FLUOR/CT,361,62329,,1102.06
Bell Hospital,MYELOGRAPHY LUMBAR INJECTION,361,62302,,1242.13
Bell Hospital,VASC PROC RM 1ST 1/2 HR,360,,,1652.68
Bell Hospital,VASC PROC RM EA ADDTL 1/2,360,,,1245.92
Bell Hospital,GONIOTOMY W/KDB GLIDE,361,65820,,6614.33
Bell Hospital,GONIOTOMY W/OMNI,361,65820,,6614.33
Bell Hospital,TRANSLUM DIL EYE CANAL W/OMNI,360,66174,,6614.33
Bell Hospital,GONIOTOMY W/STREAMLINE,361,65820,,6614.33
Bell Hospital,DRAINAGE OF OVARIAN CYST,361,58800,,4453.05
Bell Hospital,REMOVE FEMUR LESION/BURSA,361,27062,,4857.3
Bell Hospital,RECOVERY RM PHASE 1 1ST 30,710,,,359.01
Bell Hospital,RECOVERY RM PHASE 1 ADD 30,710,,,301.12
Bell Hospital,RECOVERY RM PHASE 2 1ST 30,710,,,263.85
Bell Hospital,RECOVERY RM PHASE 2 ADD 30,710,,,215.34
Bell Hospital,DELIVERY/BIRTHING RM,720,,,2801.49
Bell Hospital,LABOR SERVICE EACH 1/2 HOUR,721,,,145.24
Bell Hospital,PICC INSERTION,361,36569,,642.26
Bell Hospital,MESH SOFT 3"X6"(0117079),278,,C1781,417.22
Bell Hospital,NON CORING NEEDLE-3/4 IN,270,,,28.48
Bell Hospital,PAD UNDER BLUE (5),270,,,5.02
Bell Hospital,SUTURE Y935H MONOCRYL 4-0,270,,,14.09
Bell Hospital,MESH COMPOSIX L/P(0134450,278,,C1781,1426.93
Bell Hospital,MESH CONPOSIX L/P(0134460,278,,C1781,1441.65
Bell Hospital,ICEMAN COLD THERAPY,270,,,521.76
Bell Hospital,KIWI PRO CUP,270,,,136.14
Bell Hospital,INTERCEED 3X4IN,278,,C1765,872.1
Bell Hospital,DYONICS STONE CUT 7205330,272,,,194.99
Bell Hospital,HEAD PILLOW (HOLDER),270,,,323.95
Bell Hospital,AESCULAP SCISSORS PO888,272,,,301.41
Bell Hospital,ALEXIS WOUND RETRACTOR SM,272,,,72.29
Bell Hospital,TACKER-AUTO SUTURE,278,,C1713,72.29
Bell Hospital,ENDOSTITCH 170004 SOFSILK,272,,,104.85
Bell Hospital,STAPLER LINEAR RL TRH90,272,,,262.25
Bell Hospital,HUMI UTERINE MANIPULATOR,272,,,90.46
Bell Hospital,EPIDURAL TRAY-SINGLE SHOT,272,,,51.01
Bell Hospital,ENDO HERNIA RELOAD 174015,272,,,249.48
Bell Hospital,ENDO RETRACT II#176647,272,,,566.83
Bell Hospital,FILSHIE CLIPS AVM851J(PR),278,,,149
Bell Hospital,FOAM RECTANGULAR PADS,270,,,14.4
Bell Hospital,CURRETTE STRAIGHT TIP,272,,,21.6
Bell Hospital,CURRETTE CURVED TIP,272,,,21.6
Bell Hospital,TROCAR STEP VERIS S100000,272,,,127.39
Bell Hospital,TROCAR XCEL 12MM H12LP,272,,,259.15
Bell Hospital,FORCEPS PKS DISSECT 942005PK,272,,,680.45
Bell Hospital,SPINAL NEEDLE 20GA- 6"-(RAD),270,,,17.54
Bell Hospital,TROCAR XCEL 5MM B5LT,272,,,164.94
Bell Hospital,TROCAR XCEL 12MM B12LT,272,,,218.48
Bell Hospital,HARMONIC FOCUS HAND FCS9,272,,,1074.2
Bell Hospital,STAPLER RELOAD 45MM VASC TR45W,272,,,362.26
Bell Hospital,STAPLER ENDO VASC ATW35,272,,,875.13
Bell Hospital,PROXIMAL STAPLER CDH29,272,,,633.19
Bell Hospital,PROXIMAL STAPLER CDH33,272,,,905.17
Bell Hospital,SENSOR GUIDE WIRE .035,272,,C1769,207.51
Bell Hospital,CATH OPEN END 6FR,278,,C1758,66.61
Bell Hospital,MESH SOFT 6X6 0117011,278,,C1781,510.2
Bell Hospital,TROCAR 11MM BLDLESS B11LT,272,,,211.9
Bell Hospital,PURSESTRING 65 (020242),270,,,539.84
Bell Hospital,STAPLER LINEAR 4X3.5TX60B,272,,,363.7
Bell Hospital,WAND ULTRAFLUX 45,272,,,631.92
Bell Hospital,STAPLER LINEAR RL XR60B,272,,,110.3
Bell Hospital,STAPLER LINEAR THCK TX30G,272,,,351.49
Bell Hospital,STAPLER LINEAR THCK TX60G,270,,,363.7
Bell Hospital,CATH FOGARTY EMBOLECT 4FR,272,,C1757,215.29
Bell Hospital,ROTH POLYP NET 00711150,270,,,252.89
Bell Hospital,COLORADO BOVIE TIP,272,,,243.82
Bell Hospital,SPOT ENDO MARKER GIS-44,270,,,63.23
Bell Hospital,MESH PLUG SMALL 0112750,278,,,682.32
Bell Hospital,NEEDLE CONTRAST INJ 1836,272,,,162.13
Bell Hospital,PACKING MEROCEL EPISTX(440406),270,,,70.42
Bell Hospital,POLYPECTOMY SNARE #60515,270,,,60.42
Bell Hospital,CLIPPING DEVICE 2261,272,,,820.04
Bell Hospital,FORCEPS-BX HOT RADIAL,270,,,129.59
Bell Hospital,CLEAR TRAC CANN 5.5X72,272,,,71.37
Bell Hospital,BLADE STRYKER,272,,,251.96
Bell Hospital,BLADE 3.5MM FULL 7205305,272,,,194.99
Bell Hospital,BLADE 4.5 SYN 7205310,272,,,219.09
Bell Hospital,BLADE RAZORCUT 7205318,272,,,235.69
Bell Hospital,NOTCHBLASTER BLADE7205329,272,,,344.28
Bell Hospital,SUTURE 685H SILK 2-0,272,,,9.07
Bell Hospital,FIBRIN SEALANT,278,,C1760,634.14
Bell Hospital,FLO SEAL,272,,,356.81
Bell Hospital,SUTURE TWINFIX TI3.5 #72200752,278,,,716.76
Bell Hospital,FORCEPS CUTTING HALO#HACF0533,272,,,1079.83
Bell Hospital,NEEDLE EVIVA BIOPSY(RAD),270,,,829.45
Bell Hospital,SITE MARKER BIOPSY(RAD),278,,A4648,359.32
Bell Hospital,BIOPSY FORCEPS FB-211D.A,270,,,88.66
Bell Hospital,APPLIER LIGACLIP 12MM ENDO,272,,,326.46
Bell Hospital,NEEDLE KOPANS 21G 5CM(RAD),270,,,152.55
Bell Hospital,RADIOAEROSOL KIT,270,,,104.55
Bell Hospital,MESH PLUG LARGE  0112770,278,,C1781,873.25
Bell Hospital,MESH PLUG MEDIUM  0112760,278,,C1781,873.25
Bell Hospital,SPLINT NASAL DOYLE,270,,A4570,120.52
Bell Hospital,SUTURE VICRYL J376H,272,,,9.7
Bell Hospital,STABILITY SLEEVE X-CELL 5,272,,,253.22
Bell Hospital,MESH PLUG PERFIX LT LG 0117070,278,,C1781,1076.69
Bell Hospital,MESH PLUG PERFIX LTMED 0117060,278,,C1781,1064.18
Bell Hospital,RELOAD ECHELON 60MM ECR608,272,,,377.48
Bell Hospital,RELOAD ECHEL 60MM ECR60D,272,,,366.48
Bell Hospital,RELOADS CONTOUR 40MM  CR40B,272,,,823.17
Bell Hospital,STAPLER CONTOUR 40MM CS40B,272,,,938.66
Bell Hospital,ENDOCUTTER ECH FLX 60MM  EC60A,272,,,1016.35
Bell Hospital,CATH TRAILBLAZER EVE3 SC035135,272,,,391.24
Bell Hospital,MEDIBRA MED MB-02A,270,,,163.39
Bell Hospital,MEDIBRA XXL MB-15A,270,,,177.16
Bell Hospital,BLADE SKIMMER ANGLE TIP 188352,272,,,615.66
Bell Hospital,BLADE 2.9MM INF TUBRINATE,272,,,334.58
Bell Hospital,SUTURE 1 PDS II 36",272,,,13.76
Bell Hospital,BLADE RAD 60 CVD 1884016HRE,272,,,548.37
Bell Hospital,BLADE RAD 40 3.5  1883506HRE,272,,,572.79
Bell Hospital,BLADE RAD 60 3.5  1883516HRE,272,,,572.79
Bell Hospital,BLADE RAD 90 35  1883519HRE,272,,,771.21
Bell Hospital,BLADE INFERI TURBIN 1882040HRE,272,,,731.16
Bell Hospital,RELOAD ECHELON 60MM ECR60G,272,,,527.71
Bell Hospital,RELOAD ECHELON 60MM ECR60W,272,,,527.71
Bell Hospital,DRESSING MEROGEL SINUS 1517000,270,,,429.43
Bell Hospital,SNARE POLY SOFT SD-240-U-15,270,,,41
Bell Hospital,MESH COMPOSIX OVAL 0010201,278,,C1781,1246.96
Bell Hospital,MESH COMPOSIX OVAL 0010202,278,,C1781,2334.3
Bell Hospital,MESH VENTRIO OVAL 0010215,278,,C1781,1996.27
Bell Hospital,MESH VENTRALEX CIRCLE 0010301,278,,C1781,1486.73
Bell Hospital,MESH VENTRALEX CIRCLE 0010302,278,,C1781,1068.56
Bell Hospital,TURBOHAWK CATH SX-C THS-SX-C,272,,C1714,6032
Bell Hospital,CATARACT FEE FOR SERVICES,276,,,1076.69
Bell Hospital,TURBOHAWK  THS-SS-C,272,,C1714,6032
Bell Hospital,TROCAR 8MM BLDLS XCEL B8LT,272,,,451.34
Bell Hospital,MESH PLUG PERFIX LT SM 0117050,278,,C1781,1057.92
Bell Hospital,STAPLER RELOAD BLUE 6R45B,272,,,362.13
Bell Hospital,SUTURE RETRIEVER-HEW 71111579,272,,,1010.34
Bell Hospital,K-WIRE 2.0 292.20,272,,,22.26
Bell Hospital,K-WIRE 1.6MM #186-03-79,272,,,28.79
Bell Hospital,BIORAPTOR 2.3 SUTURE 72201543,278,,C1713,895.16
Bell Hospital,CANNULA 6.5X72MM 72200428,272,,,149.61
Bell Hospital,CANNULA CLEAR TRAC 72200903,272,,,13.16
Bell Hospital,ACCUPASS STR SHUTTLE 45DEG RT,272,,,384.35
Bell Hospital,JP FLAT DRAIN 10F SU130-1309,272,,,24.41
Bell Hospital,WIRE KIRSCHNER .035  1860169,272,,,31.3
Bell Hospital,ABD BINDER AB SUPPORT 45IN,270,,,46.96
Bell Hospital,ABD BINDER AB SUPPORT 46-62IN,270,,,34.11
Bell Hospital,SUTURE ULTRA 2 COBRAID 7210915,272,,,83.57
Bell Hospital,WHIL WIND WAND 90%,272,,,776.22
Bell Hospital,SUTURE ETHIBOND 3.0  X872H,272,,,10.01
Bell Hospital,SUTURE ANCHOR 4   72202901,278,,C1713,1226.93
Bell Hospital,PLATE 7 HOLE 241.37,278,,,362.81
Bell Hospital,BLADE ARTHO 5.5MM 7205319,272,,,219.09
Bell Hospital,SUTURE J494H VICRYL,272,,,19.98
Bell Hospital,DRILL BIT 2.5MM,272,,,421.22
Bell Hospital,STENT DBL PIGTAIL 6X30,272,,,346.17
Bell Hospital,SUTURE 10.0PROLENE 9091G,272,,,110.18
Bell Hospital,GRAFT POSTERIOR TIBIALIS 9.0,278,,,3502.4
Bell Hospital,STENT DBL PIGTAIL 7F 5607030,272,,,346.17
Bell Hospital,RETRACTOR V-CARE LRG,272,,,110.18
Bell Hospital,SUTURE ANCHOR 5  72202902,278,,C1713,1264.5
Bell Hospital,SUTURE 1697H ETHILON 2.0,272,,,20.03
Bell Hospital,CATH CENT ONE STEP 5F 10CM(CT),272,,C1729,92.03
Bell Hospital,TWINFIX ULTRA TI 5.5,272,,C1713,982.8
Bell Hospital,SUTURE SILK 4-0 CR/RB-1,272,,,59.48
Bell Hospital,MULTI-SINUS DILATION JD106,278,,,2253.55
Bell Hospital,K-WIRE .028   47-0186-004-15,272,,,50.18
Bell Hospital,BALLS PIN JURGAN .045  W045-YL,272,,,24.1
Bell Hospital,BALLS PIN JURGAN .062  W062-GN,272,,,23.36
Bell Hospital,BALLS PIN JURGAN .065 BLUE,272,,,23.36
Bell Hospital,BALLS PIN JURGAN RED,272,,,23.36
Bell Hospital,ALLIGATOR JAW FORCEPS FB-221K,272,,,114.5
Bell Hospital,HUMERAL NOZZLE REVOLU 606-509,272,,,112.35
Bell Hospital,SUTURE PROLENE 6.0  8617G,272,,,25.82
Bell Hospital,FIXED CORE WIRE 035" 80CM(CT),272,,,50.48
Bell Hospital,SUTURE Z357H PDS II 2-0,272,,,13.55
Bell Hospital,SUTURE 3.0 PDS II  Z316H,272,,,12.62
Bell Hospital,DRAINAGE BAG/REM MEDICAL(CT),270,,A4357,39.44
Bell Hospital,BLADE SHAVER 4MM-22.5CM,272,,,1305.58
Bell Hospital,DBX PUTTY 1CC FRZ DRIED 038010,278,,,751.19
Bell Hospital,CANCELLOUS CHIPS 15CC  400145,278,,,998.46
Bell Hospital,SUTURE ULTRABRAID#2 WHT,272,,,81.94
Bell Hospital,SUTURE ULTRABRAID#2 CO-BRAID,272,,,81.94
Bell Hospital,CANNULA CLEAR TRAC 8.5MMx90MM,272,,,136.72
Bell Hospital,K-WIRE .063,272,,,50.17
Bell Hospital,K-WIRE .045,272,,,50.17
Bell Hospital,K-WIRE 0.35,272,,,50.17
Bell Hospital,GUIDEWIRE MICR NIT-VU HIGH,272,,,140.4
Bell Hospital,TUBE GASTRO SHETLY 14FR 63CM,272,,,768.72
Bell Hospital,WIRE GUIDE EXCHANGE SET,272,,C1769,428.47
Bell Hospital,INTRODUCER ACCESS SET,272,,C1894,364.65
Bell Hospital,ENDOSCOPIC FLOSEAL APPLICATOR,272,,,251.52
Bell Hospital,MICRO DEBRIDER W/INTEG SWITCH,272,,,1334.03
Bell Hospital,AVAMAX PREP KT W/DRAPES-SHAPES,272,,,382.88
Bell Hospital,AVAMAX+PROC TRAY W/BONE CMNT,278,,,1148.65
Bell Hospital,AVAFLEX/CAV CREATION ADAPTER,272,,,1291.48
Bell Hospital,NASAL THERMASPLINT LGE,272,,,66.37
Bell Hospital,STENT RENAL 5X19X90,272,,,2506.99
Bell Hospital,GUIDEWIRE ANGLE STD .035X180CM,272,,,187.78
Bell Hospital,NEEDLE 18GA COOK,272,,,15.31
Bell Hospital,MICRO STIFF SET COOK,272,,,233.99
Bell Hospital,AMPLATZER PLUG II 12MM,278,,,1516.96
Bell Hospital,AMPLATZER PLUG II 10MM,278,,,1516.96
Bell Hospital,GUIDEWIRE .018 190CM,272,,C1769,411.26
Bell Hospital,GUIDEWIRE BENTSN .035"X150CM,272,,,53.18
Bell Hospital,SHEATH ANSEL GUIDING 6F 55CM,272,,,293.55
Bell Hospital,NEEDLE BIOPSY-CT QK-CORE 20G,272,,,302.06
Bell Hospital,PORT VACCESS CT POWER INJEC.6F,272,,,1046.98
Bell Hospital,BIORAPTOR ANCHOR SUT 2.9,278,,C1713,1191.19
Bell Hospital,CATH STRT FLUSH 4F 65CM,272,,,59.56
Bell Hospital,CATH COBRA2 HYDRPH 5F 65CM,272,,,182.94
Bell Hospital,GUIDEWIRE J CRVD FXD .035 80CM,272,,,42.04
Bell Hospital,LASER FIBER NEVER TOUCH 45CM,278,,,923.79
Bell Hospital,LASER FIBER NEVER TOUCH 65CM,278,,,923.79
Bell Hospital,BANDAGE COMP LITE LF 3-LAYER,272,,,38.35
Bell Hospital,AMPLATZER PLUG GEN4,278,,,1732.09
Bell Hospital,BLADE MINI INCISOR 3.5MM,272,,,157.42
Bell Hospital,BLADE MINI ABRADER 2.9MM,272,,,157.42
Bell Hospital,CATH GLIDE 5F 65CM,272,,,218.68
Bell Hospital,CATH GLIDE 4F 65CM,272,,,218.68
Bell Hospital,COIL(MICRO)NESTER,272,,,308.44
Bell Hospital,EVERCROSS 8X40MM 80CM,272,,C1725,516.59
Bell Hospital,EVERCROSS 10X40MM 80CM,272,,C1725,516.59
Bell Hospital,POWERCROSS 5X20X90,272,,C1725,638.14
Bell Hospital,POWERCROSS 6X20X90,272,,C1725,638.14
Bell Hospital,ABSORBATACK FIX DEV 20,278,,C1713,969.96
Bell Hospital,ABSORBATACK FIX DEV 10,278,,C1713,872.94
Bell Hospital,FLUROPLASTIC SPLINTS,270,,,18.15
Bell Hospital,INTERGRO 1CC SYRINGE,278,,,562.18
Bell Hospital,BLADE MEDIUM 2296-3-105,272,,,232.97
Bell Hospital,BLADE LONG NARROW 2296-3-115,272,,,267.61
Bell Hospital,BLADE MED NARROW 2296-3-412,272,,,251.96
